﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=7984
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
2. Horticultura (horta i flors);0;68;21;28;155;17;120;93;171;176;96;69;36;6;1056
21. En hivernacle;0;0;0;0;0;6;0;0;27;34;40;34;14;1;156
211. Hortalisses en hiverna...;0;0;0;0;0;6;0;0;23;17;0;0;0;0;47
212. Flors i plantes orname...;0;0;0;0;0;0;0;0;4;16;40;34;14;1;109
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;0;68;21;28;155;10;109;69;91;101;28;16;13;2;713
221. Hortalisses a l'aire l...;0;68;21;28;155;10;109;69;71;73;13;5;2;0;626
222. Flors i plantes orname...;0;0;0;0;0;0;0;0;20;27;15;11;11;2;87
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;0;0;0;0;11;24;53;42;27;19;8;3;187
231. Bolets;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;0;0;0;0;11;6;26;19;27;16;7;3;116
233. Horticultura diversa;0;0;0;0;0;0;0;18;26;23;0;3;1;0;71

