﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Celrà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170499
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;871
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;37
Metro;0
Moto;55
A peu;102
Tren;18
Bicicleta;23
Altres mitjans;0
Total;1118
No aplicable;120
No es desplaça;71
Població ocupada resident;1309

