﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;35;345;686;573;405;333;297;258;378;234;0;3544
dones;50;554;1262;1253;735;560;361;200;182;121;0;5278
total;85;899;1948;1826;1140;893;658;458;560;355;0;8822
Personal directiu;;;;;;;;;;;;
homes;6;43;52;76;69;82;132;121;152;123;0;856
dones;2;18;29;29;24;20;15;8;11;10;0;166
total;8;61;81;105;93;102;147;129;163;133;0;1022
Serveis administratius;;;;;;;;;;;;
homes;241;897;890;656;437;405;374;349;714;441;0;5404
dones;332;1882;2505;2638;2036;1379;808;564;508;269;0;12921
total;573;2779;3395;3294;2473;1784;1182;913;1222;710;0;18325
Comerciants i venedors;;;;;;;;;;;;
homes;221;654;673;535;475;514;533;538;698;519;0;5360
dones;429;1236;1509;1199;721;648;490;400;382;227;0;7241
total;650;1890;2182;1734;1196;1162;1023;938;1080;746;0;12601
Hostaleria altres serveis;;;;;;;;;;;;
homes;230;692;742;523;393;318;279;271;354;234;0;4036
dones;230;967;1091;878;674;705;587;522;663;497;0;6814
total;460;1659;1833;1401;1067;1023;866;793;1017;731;0;10850
Agricultors i pescadors;;;;;;;;;;;;
homes;10;50;44;55;34;21;24;21;30;35;0;324
dones;2;17;13;13;9;7;8;3;7;6;0;85
total;12;67;57;68;43;28;32;24;37;41;0;409
Treballadors industrials;;;;;;;;;;;;
homes;818;2606;2200;1699;1467;1503;1615;1925;3747;2007;0;19587
dones;282;874;1047;1147;933;814;705;688;890;497;0;7877
total;1100;3480;3247;2846;2400;2317;2320;2613;4637;2504;0;27464
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1561;5287;5287;4117;3280;3176;3254;3483;6073;3593;0;39111
dones;1327;5548;7456;7157;5132;4133;2974;2385;2643;1627;0;40382
total;2888;10835;12743;11274;8412;7309;6228;5868;8716;5220;0;79493

