﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montagut i Oix. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:171096
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,2;0,6;0,8
De 25 a 29 anys;0,9;0,3;1,2
De 30 a 34 anys;2,4;2,3;4,7
De 35 a 39 anys;0,9;0,3;1,2
De 40 a 44 anys;2,3;2,3;4,5
De 45 a 49 anys;0,4;0,1;0,5
De 50 a 54 anys;0,2;2,3;2,5
De 55 a 59 anys;3,5;1,2;4,7
De 60 anys i més;6,5;6,6;13,1
Total;17,3;15,7;33,0

