﻿Nascuts vius segons la professió i edat de la mare
Sant Boi de Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=mun:082009
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;3;1;0;0;6
Professionals científics i intel·lectuals;2;11;44;30;6;2;0;95
Tècnics i professionals de suport;3;6;17;14;6;1;0;47
Empleats oficina, comptables i administratius;0;11;29;27;10;0;0;77
Treballadors restauració, personals i venedors;15;26;39;32;9;2;0;123
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;1;0;0;1
Artesans, treballadors indústries i construcció;0;0;2;0;0;0;0;2
Operadors instal·lacions i maquinària, i muntadors;0;0;0;3;0;0;0;3
Ocupacions elementals;2;13;6;8;1;0;0;30
No hi consta;34;48;58;41;20;3;0;204
Total;56;115;197;158;54;8;0;588

