﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calders
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080348&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);555;25;580
05/2024;550;25;575
04/2024;550;25;575
03/2024;545;25;565
02/2024;535;20;555
01/2024;535;20;555
12/2023;535;15;550
11/2023;535;20;555
10/2023;535;20;555
09/2023;530;25;550
08/2023;515;20;535
07/2023;525;20;545
06/2023;540;20;560
05/2023;525;20;545
04/2023;525;20;545
03/2023;525;20;545
02/2023;515;20;535
01/2023;510;25;535
12/2022;510;20;530
11/2022;510;20;530
10/2022;510;20;530
09/2022;515;20;530
08/2022;490;20;510
07/2022;510;20;530
06/2022;520;20;540
05/2022;510;20;530
04/2022;500;20;520
03/2022;500;20;520
02/2022;495;20;515
01/2022;500;15;520
12/2021;502;16;518
11/2021;507;15;522
10/2021;501;16;517
09/2021;495;16;511
08/2021;490;22;512
07/2021;501;22;523
06/2021;502;22;524
05/2021;485;21;506
04/2021;486;21;507
03/2021;477;21;498
02/2021;474;19;493
01/2021;474;18;492
12/2020;474;18;492
11/2020;476;18;494
10/2020;472;18;490
09/2020;470;18;488
08/2020;466;17;483
07/2020;466;17;483
06/2020;464;16;480
05/2020;454;15;469
03/2020;458;13;471
12/2019;479;13;492
09/2019;469;13;482
06/2019;473;12;485
03/2019;463;14;477
12/2018;438;8;446
09/2018;443;7;450
06/2018;442;8;450
03/2018;429;7;436
12/2017;427;8;435
09/2017;425;5;430
06/2017;433;7;440
03/2017;412;5;417
12/2016;420;7;427
09/2016;418;6;424
06/2016;418;5;423
03/2016;405;5;410
12/2015;..;..;409
09/2015;397;5;402
06/2015;406;6;412
03/2015;396;6;402
12/2014;378;8;386
09/2014;383;6;389
06/2014;371;8;379
03/2014;361;8;369
12/2013;366;8;374
09/2013;362;6;368
06/2013;..;..;365
03/2013;353;6;359
12/2012;354;6;360
09/2012;362;6;368
06/2012;376;5;381
03/2012;369;6;375

