﻿Distribució de la superfície agrícola utilitzada (SAU)
Sunyer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252120&lang=en
;2009;1999
   Total;;
   explot.;42;43
    ha;1298;1215
 secà;;
 explot.;41;42
 ha;1050;1070
 regadiu;;
 explot.;27;34
 ha;248;145
       Terres llaurades;;
 explot.;41;43
 ha;1144;1171
        Pastures permanents;;
 explot.;8;1
 ha;154;45

