﻿Population. By nationality, sex and five-year age group up to 85 years or over
Riera de Gaià, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431264&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;28;25;53;3;8;11;31;33;64
From 5 to 9 years;53;50;103;3;8;11;56;58;114
From 10 to 14 years;60;65;125;6;5;11;66;70;136
From 15 to 19 years;79;66;145;5;0;5;84;66;150
From 20 to 24 years;39;37;76;4;1;5;43;38;81
From 25 to 29 years;36;16;52;5;4;9;41;20;61
From 30 to 34 years;31;28;59;6;8;14;37;36;73
From 35 to 39 years;44;39;83;8;13;21;52;52;104
From 40 to 44 years;60;60;120;6;6;12;66;66;132
From 45 to 49 years;92;97;189;9;7;16;101;104;205
From 50 to 54 years;72;78;150;6;4;10;78;82;160
From 55 to 59 years;63;44;107;6;8;14;69;52;121
From 60 to 64 years;40;54;94;4;5;9;44;59;103
From 65 to 69 years;42;36;78;3;1;4;45;37;82
From 70 to 74 years;30;35;65;1;0;1;31;35;66
From 75 to 79 years;27;21;48;2;1;3;29;22;51
From 80 to 84 years;8;18;26;0;0;0;8;18;26
85 years and over;12;38;50;0;0;0;12;38;50
Total;816;807;1623;77;79;156;893;886;1779

