﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Constantí. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430477&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;2174;415;2589;196;721;228;685;1830;4419
Hombres;1215;188;1403;110;450;124;195;879;2282
Mujeres;959;227;1186;86;271;104;490;951;2137
Extranjera;357;126;483;13;22;38;438;511;994
Hombres;246;46;292;9;16;15;164;204;496
Mujeres;111;80;191;4;6;23;274;307;498
Total;2531;541;3072;209;743;266;1123;2341;5413
Hombres;1461;234;1695;119;466;139;359;1083;2778
Mujeres;1070;307;1377;90;277;127;764;1258;2635

