﻿Població. Per sexe i edat any a any
Banyeres del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430206
;Homes;Dones;Total
0 anys;15;11;26
1 any;8;12;20
2 anys;16;13;29
3 anys;15;17;32
4 anys;12;14;26
5 anys;15;12;27
6 anys;14;13;27
7 anys;18;16;34
8 anys;20;24;44
9 anys;20;22;42
10 anys;12;21;33
11 anys;23;17;40
12 anys;16;19;35
13 anys;25;22;47
14 anys;18;29;47
15 anys;24;29;53
16 anys;29;26;55
17 anys;15;17;32
18 anys;24;18;42
19 anys;20;18;38
20 anys;23;23;46
21 anys;23;16;39
22 anys;29;17;46
23 anys;17;20;37
24 anys;16;13;29
25 anys;11;13;24
26 anys;13;11;24
27 anys;16;15;31
28 anys;14;23;37
29 anys;18;11;29
30 anys;10;15;25
31 anys;14;16;30
32 anys;9;18;27
33 anys;17;13;30
34 anys;24;13;37
35 anys;15;15;30
36 anys;15;16;31
37 anys;27;18;45
38 anys;20;25;45
39 anys;23;37;60
40 anys;29;21;50
41 anys;27;31;58
42 anys;31;32;63
43 anys;31;25;56
44 anys;29;27;56
45 anys;41;30;71
46 anys;32;32;64
47 anys;39;33;72
48 anys;30;29;59
49 anys;28;36;64
50 anys;42;27;69
51 anys;26;37;63
52 anys;34;25;59
53 anys;26;26;52
54 anys;33;28;61
55 anys;32;35;67
56 anys;29;31;60
57 anys;22;18;40
58 anys;17;22;39
59 anys;26;17;43
60 anys;24;19;43
61 anys;24;17;41
62 anys;17;18;35
63 anys;23;17;40
64 anys;13;11;24
65 anys;17;14;31
66 anys;11;16;27
67 anys;11;21;32
68 anys;11;16;27
69 anys;12;15;27
70 anys;13;15;28
71 anys;12;14;26
72 anys;18;13;31
73 anys;16;17;33
74 anys;24;21;45
75 anys;16;14;30
76 anys;8;11;19
77 anys;12;17;29
78 anys;19;12;31
79 anys;10;6;16
80 anys;9;13;22
81 anys;10;7;17
82 anys;9;10;19
83 anys;5;6;11
84 anys;4;3;7
85 anys;3;4;7
86 anys;2;7;9
87 anys;6;2;8
88 anys;1;6;7
89 anys;2;4;6
90 anys;2;6;8
91 anys;2;1;3
92 anys;2;3;5
93 anys;2;2;4
94 anys;0;4;4
95 anys;0;2;2
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1687;1669;3356

