﻿Conreus llenyosos: fruiters de fruits secs
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250030
;1999;1989
     Total;;
 explot.;22;26
 ha;36;63
      Secà;;
 explot.;22;25
 ha;32;55
       Regadiu;;
 explot.;1;3
 ha;4;8
     Ametller;;
 total;;
 explot.;21;26
 ha;36;63
 secà;;
 explot.;21;25
 ha;32;55
 regadiu;;
 explot.;1;3
 ha;4;8
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

