﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Riudecanyes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431270&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;15;12;18;6;0;15;24;6;6;0;0;765;870
Hombres;0;0;9;3;15;0;0;12;6;3;3;0;0;390;444
Mujeres;0;0;6;6;3;6;0;3;18;3;6;0;0;375;426
Extranjero;0;0;0;0;0;0;0;0;3;0;0;0;0;198;204
Hombres;0;0;0;3;3;0;0;0;3;0;0;0;0;111;117
Mujeres;0;0;0;0;0;0;0;0;3;0;0;0;0;87;87
Total;0;0;18;12;18;6;0;15;27;3;6;3;3;966;1077
Hombres;0;3;9;6;15;3;0;12;9;3;3;0;0;501;561
Mujeres;0;0;6;6;3;3;0;3;18;3;6;0;0;465;516

