﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:431482&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;54;168;144;45;414;12;30;12;21;78;66;198;156;69;489
Indústries extractives;3;9;15;6;33;0;0;0;0;3;3;12;15;6;33
Indústries manufactureres;498;1758;1413;708;4377;183;651;387;150;1368;681;2409;1800;861;5748
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;63;42;27;132;0;6;3;6;21;3;69;45;36;153
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";36;156;150;105;444;12;57;51;30;153;48;216;201;135;600
Construcció;246;1248;1080;585;3162;30;117;114;72;336;279;1368;1194;657;3498
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";627;1353;924;618;3525;834;1581;1032;585;4032;1464;2937;1956;1200;7557
Transport i emmagatzematge;282;897;807;546;2535;87;237;243;105;675;369;1137;1053;651;3213
Hostaleria;507;669;417;288;1878;474;771;513;339;2097;981;1437;930;627;3975
Informació i comunicacions;165;339;201;69;774;81;141;90;39;351;246;480;291;108;1125
Activitats financeres i d'assegurances;21;147;144;87;399;36;147;180;72;438;60;294;327;159;837
Activitats immobiliàries;15;45;45;39;147;12;51;81;63;213;27;99;129;105;360
Activitats professionals, científiques i tècniques;351;702;426;300;1782;282;633;420;183;1518;630;1338;849;480;3300
Activitats administratives i serveis auxiliars;249;537;450;270;1509;249;600;657;495;1998;498;1137;1107;762;3510
Administració pública, Defensa i SS obligatòria;84;480;594;603;1761;96;627;879;867;2469;180;1110;1470;1470;4230
Educació;177;462;426;378;1443;357;1014;906;612;2892;537;1479;1329;990;4335
Activitats sanitàries i de serveis socials;234;453;315;243;1245;729;1431;1005;807;3975;963;1881;1320;1053;5217
Activitats artístiques, recreatives i d'entreteniment;207;273;150;72;699;123;171;117;57;465;330;444;267;126;1167
Altres serveis;105;192;171;108;576;126;387;243;129;885;228;579;414;237;1458
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6;30;33;30;102;24;279;318;306;930;30;312;351;336;1032
Organismes extraterritorials;3;0;0;0;3;3;3;3;3;9;3;3;3;3;12
No hi consta;3;0;0;0;3;0;0;3;9;12;3;3;6;9;15
Total;3876;9990;7944;5133;26946;3756;8946;7263;4944;24909;7629;18936;15207;10080;51855

