﻿Employed population. By large groups of occupation and sex
Castellet i la Gornal. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080581&lang=en
;Males;Females;Total
Managers;9;15;27
Professionals;30;81;114
Technicians and associate professionals;81;48;129
Clerical support workers;27;72;99
Service and sales workers;78;108;186
Skilled agricultural, forestry and fishery workers;12;3;18
Craft and related trades workers;144;21;162
Plant and machine operators, and assemblers;99;12;111
Elementary occupations;63;75;138
Armed forces occupations;..;..;..
Unknown;30;15;45
Total;576;450;1026

