﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430385&lang=en
;2009
   Totes les edats;
 titulars;
 total;177
 homes;123
 dones;54
 titulars caps d'explotació;
 total;146
 homes;116
 dones;30
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
           De 45 a 54 anys;
 titulars;
 total;32
 homes;25
 dones;7
 titulars caps d'explotació;
 total;28
 homes;23
 dones;5
             De 55 a 64 anys;
 titulars;
 total;58
 homes;38
 dones;20
 titulars caps d'explotació;
 total;47
 homes;36
 dones;11
               De 65 anys o més;
 titulars;
 total;69
 homes;44
 dones;25
 titulars caps d'explotació;
 total;55
 homes;42
 dones;13

