﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Masdenverge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430786&lang=es
;2001;1996;1991
Agricultura i ramaderia;65;64;119
Pesca;0;0;0
Indústries extractives;0;6;8
Indústries manufactureres;87;92;95
Electricitat gas i aigua;3;3;1
Construcció;35;18;20
Comerç i reparació;60;26;35
Hostaleria;12;7;6
Transport i comunicacions;17;9;13
Mediació financera;12;9;7
Immob. lloguers i serveis empr.;17;12;4
Adm. pública, defensa i SS;11;7;4
Educació;18;15;12
Sanitat i serveis socials;9;5;6
Altres serveis;11;13;4
Personal domèstic;3;0;4
Organismes extraterrit.;0;0;0
Total;360;286;338

