﻿Aprofitament de la SAU
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430075&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;288;238
  ha;1346;1403
 secà;;
 explot.;182;208
 ha;677;938
 regadiu;;
 explot.;219;183
 ha;669;465
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;62;49
 ha;9;5
 secà;;
 explot.;2;0
 ha;3;0
 regadiu;;
 explot.;60;49
 ha;6;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;255;232
 ha;1085;1234
 secà;;
 explot.;158;199
 ha;546;798
 regadiu;;
 explot.;195;176
 ha;538;436
 oliverar;;
 total;;
 explot.;210;131
 ha;243;158
 secà;;
 explot.;126;116
 ha;126;135
 regadiu;;
 explot.;124;41
 ha;118;23
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;2
 ha;1;1
 secà;;
 explot.;3;1
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;13;9
 ha;8;5
 secà;;
 explot.;3;6
 ha;2;4
 regadiu;;
 explot.;12;4
 ha;7;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;3;3

