﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Borredà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080240
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;7;40;27;27;17
2022;5;6;45;28;27;16
2021;7;35;27;27;21;10
2020;9;42;24;27;19;11
2019;11;45;22;27;17;10
2018;12;44;20;21;16;8
2017;12;51;19;19;16;10
2016;13;57;21;19;14;11
2014;12;65;19;20;12;8
2013;11;67;18;20;14;7
2012;11;75;17;22;12;7
2011;11;78;16;19;10;7

