﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Albinyana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;66;276;115;..;..;473
2022;67;276;117;..;..;477
2021;67;260;115;..;..;461
2020;66;255;106;..;..;442
2019;65;245;100;..;..;422
2018;62;254;92;..;..;419
2017;56;255;88;..;..;410
2016;50;258;86;..;..;407
2014;56;250;83;..;..;405
2013;51;238;82;..;..;386
2012;55;225;87;..;..;380
2011;56;207;80;..;..;350

