﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Ripollès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=126&geo=com:31&lang=es
;1991
Ocupats;
agricultura;723
indústria/energia;5246
construcció;841
serveis;4148
total;10958
Desocupats;
agricultura;13
indústria/energia;619
construcció;69
serveis;220
total;921

