﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170754&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);235;25;260
06/2024 (p);230;25;260
05/2024;230;25;255
04/2024;225;25;250
03/2024;225;25;250
02/2024;225;25;250
01/2024;225;30;250
12/2023;225;30;250
11/2023;225;25;250
10/2023;220;25;245
09/2023;220;30;250
08/2023;215;30;245
07/2023;220;30;255
06/2023;220;30;250
05/2023;210;30;245
04/2023;210;30;235
03/2023;205;30;235
02/2023;215;30;245
01/2023;215;30;245
12/2022;210;30;245
11/2022;215;30;245
10/2022;215;30;245
09/2022;215;30;245
08/2022;210;30;240
07/2022;215;30;245
06/2022;215;30;245
05/2022;215;30;245
04/2022;215;30;245
03/2022;215;30;245
02/2022;210;35;245
01/2022;210;30;240
12/2021;214;30;244
11/2021;220;26;246
10/2021;219;27;246
09/2021;219;28;247
08/2021;220;31;251
07/2021;222;33;255
06/2021;213;33;246
05/2021;210;32;242
04/2021;207;29;236
03/2021;210;30;240
02/2021;207;32;239
01/2021;202;32;234
12/2020;206;33;239
11/2020;211;30;241
10/2020;216;34;250
09/2020;214;34;248
08/2020;216;30;246
07/2020;220;30;250
06/2020;217;28;245
05/2020;218;25;243
03/2020;216;26;242
12/2019;222;29;251
09/2019;219;32;251
06/2019;224;27;251
03/2019;223;26;249
12/2018;220;24;244
09/2018;220;25;245
06/2018;217;24;241
03/2018;221;19;240
12/2017;213;22;235
09/2017;206;24;230
06/2017;215;22;237
03/2017;213;23;236
12/2016;213;22;235
09/2016;207;25;232
06/2016;205;21;226
03/2016;198;21;219
12/2015;197;25;222
09/2015;202;23;225
06/2015;193;23;216
03/2015;182;18;200
12/2014;177;15;192
09/2014;178;20;198
06/2014;177;24;201
03/2014;172;20;192
12/2013;178;20;198
09/2013;174;19;193
06/2013;181;19;200
03/2013;173;15;188
12/2012;172;15;187
09/2012;169;20;189
06/2012;169;19;188
03/2012;164;17;181

