﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:252038&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;2;3;5;4;16;20;6;20;26;5;0;5;28;3;31;9;0;9;10;3;13;0;0;0;65;45;110
De 20 a 24 anys;7;7;14;9;10;19;28;42;70;20;18;38;29;71;100;11;4;15;97;6;103;12;4;16;15;17;32;0;0;0;228;179;407
De 25 a 29 anys;12;19;31;28;63;91;61;61;122;28;54;82;54;81;135;14;3;17;112;13;125;33;10;43;27;15;42;1;0;1;370;319;689
De 30 a 34 anys;37;19;56;39;59;98;53;59;112;30;60;90;57;103;160;10;2;12;102;12;114;45;6;51;20;23;43;0;0;0;393;343;736
De 35 a 39 anys;38;24;62;32;62;94;29;35;64;26;43;69;52;106;158;12;5;17;113;9;122;39;7;46;27;20;47;1;0;1;369;311;680
De 40 a 44 anys;47;17;64;39;60;99;33;25;58;46;43;89;35;88;123;14;2;16;110;10;120;37;7;44;15;27;42;1;0;1;377;279;656
De 45 a 49 anys;40;18;58;33;38;71;28;12;40;25;11;36;27;54;81;11;1;12;79;10;89;38;9;47;21;20;41;0;0;0;302;173;475
De 50 a 54 anys;19;22;41;27;15;42;19;10;29;22;14;36;23;42;65;7;3;10;84;10;94;24;4;28;9;27;36;2;0;2;236;147;383
De 55 a 59 anys;22;18;40;9;5;14;11;4;15;10;9;19;19;30;49;11;1;12;61;5;66;17;0;17;12;26;38;0;0;0;172;98;270
De 60 a 64 anys;14;6;20;4;9;13;7;0;7;5;5;10;13;13;26;10;2;12;28;6;34;15;0;15;8;12;20;0;0;0;104;53;157
De 65 anys i més;5;2;7;9;1;10;0;2;2;4;1;5;8;8;16;2;4;6;14;2;16;8;3;11;7;8;15;0;0;0;57;31;88
Total;241;152;393;230;322;552;271;253;524;220;274;494;323;616;939;107;27;134;828;86;914;277;50;327;171;198;369;5;0;5;2673;1978;4651

