﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431114&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;78;85;163;0;0;0;0;0;0;0;0;0;0;0;0;78;85;163
De 15 a 19 anys;38;34;72;1;1;2;0;0;0;0;0;0;0;0;0;39;35;74
De 20 a 24 anys;50;37;87;2;4;6;0;0;0;0;0;0;0;0;0;52;41;93
De 25 a 29 anys;57;32;89;10;13;23;0;0;0;2;0;2;1;0;1;70;45;115
De 30 a 34 anys;32;29;61;29;26;55;0;0;0;1;1;2;1;2;3;63;58;121
De 35 a 39 anys;28;8;36;36;31;67;0;0;0;5;0;5;2;0;2;71;39;110
De 40 a 44 anys;13;7;20;45;46;91;0;0;0;1;5;6;4;2;6;63;60;123
De 45 a 49 anys;7;2;9;55;39;94;0;2;2;3;4;7;4;1;5;69;48;117
De 50 a 54 anys;7;4;11;55;47;102;1;4;5;2;2;4;0;1;1;65;58;123
De 55 a 59 anys;7;3;10;50;42;92;0;4;4;2;0;2;1;0;1;60;49;109
De 60 a 64 anys;2;1;3;44;43;87;1;2;3;0;1;1;0;0;0;47;47;94
De 65 a 69 anys;6;0;6;49;39;88;4;13;17;0;0;0;0;1;1;59;53;112
De 70 a 74 anys;4;5;9;31;28;59;3;9;12;0;0;0;1;0;1;39;42;81
De 75 a 79 anys;1;1;2;18;8;26;2;9;11;0;0;0;0;0;0;21;18;39
De 80 a 84 anys;1;0;1;6;1;7;2;9;11;0;0;0;0;0;0;9;10;19
De 85 anys i més;0;3;3;3;1;4;7;14;21;0;0;0;1;0;1;11;18;29
Total;331;251;582;434;369;803;20;66;86;16;13;29;15;7;22;816;706;1522

