﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:33
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;3489;918;4404;3615;255;3873;7104;1176;8280
Indústries extractives;15;0;12;3;0;3;15;0;18
Indústries manufactureres;4554;1692;6246;1317;324;1638;5868;2016;7887
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;138;42;183;3;3;9;144;51;192
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";450;108;558;81;12;93;534;120;654
Construcció;4242;681;4923;1065;48;1113;5307;729;6039
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7131;6909;14040;1302;1185;2484;8436;8091;16524
Transport i emmagatzematge;2847;696;3543;1194;120;1311;4038;816;4854
Hostaleria;1485;2232;3717;537;801;1338;2022;3033;5055
Informació i comunicacions;1203;501;1707;84;30;117;1290;534;1824
Activitats financeres i d'assegurances;651;756;1407;6;15;18;654;768;1425
Activitats immobiliàries;162;186;348;9;9;15;171;192;366
Activitats professionals, científiques i tècniques;1743;2286;4029;66;111;180;1809;2400;4209
Activitats administratives i serveis auxiliars;1539;1824;3363;426;513;942;1968;2337;4305
Administració pública, Defensa i SS obligatòria;3348;3696;7044;69;30;99;3417;3726;7140
Educació;1995;4308;6300;81;114;195;2076;4419;6495
Activitats sanitàries i de serveis socials;1941;5943;7881;150;531;681;2091;6471;8565
Activitats artístiques, recreatives i d'entreteniment;840;612;1452;60;39;96;897;654;1548
Altres serveis;519;1428;1950;87;147;237;609;1581;2187
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";27;525;549;24;405;426;48;930;978
Organismes extraterritorials;3;3;6;0;0;0;3;3;6
No hi consta;6;18;27;0;3;3;6;24;30
Total;38319;35373;73692;10179;4701;14880;48501;40077;88575

