﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7631&geo=mun:081846
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5404;2198;933;1914;2192;1363;14004
De 0 a 15 anys;3053;847;365;557;598;223;5644
De 16 a 29 anys;1903;988;347;734;804;489;5266
De 30 a 44 anys;384;311;196;527;677;530;2625
De 45 a 64 anys;..;..;..;..;..;..;380
De 65 anys i més;..;..;..;..;..;..;..
Dones;5643;2557;844;1714;2042;2039;14840
De 0 a 15 anys;3196;963;268;409;547;395;5779
De 16 a 29 anys;1954;1021;378;726;633;915;5627
De 30 a 44 anys;479;464;146;436;699;479;2703
De 45 a 64 anys;..;..;..;..;..;160;527
De 65 anys i més;..;..;..;..;..;..;204
Total;11047;4755;1778;3628;4235;3402;28844
De 0 a 15 anys;6249;1810;633;966;1146;618;11423
De 16 a 29 anys;3857;2009;725;1460;1437;1405;10893
De 30 a 44 anys;863;775;343;963;1376;1009;5328
De 45 a 64 anys;..;160;..;171;205;216;907
De 65 anys i més;..;..;..;..;..;155;293

