﻿Persona de referència. Per sexe i edat
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:170405&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;0;3
De 25 a 29 anys;5;1;6
De 30 a 34 anys;11;11;22
De 35 a 39 anys;11;7;18
De 40 a 44 anys;17;6;23
De 45 a 49 anys;20;3;23
De 50 a 54 anys;18;4;22
De 55 a 59 anys;13;6;19
De 60 a 64 anys;8;5;13
De 65 a 69 anys;9;3;12
De 70 a 74 anys;5;6;11
De 75 anys i més;10;7;17
Total;130;59;189

