﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:252347&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;822;664;0;1486
06/2020;817;648;0;1465
03/2020;800;673;0;1473
12/2019;843;671;0;1514
09/2019;827;637;0;1464
06/2019;878;673;0;1551
03/2019;898;659;0;1557
12/2018;879;664;0;1543
09/2018;865;648;0;1513
06/2018;863;650;0;1513
03/2018;891;628;0;1519
12/2017;876;639;0;1515
09/2017;861;628;0;1489
06/2017;842;639;0;1481
03/2017;862;628;0;1490
12/2016;859;622;0;1481
09/2016;852;606;0;1458
06/2016;833;609;0;1442
03/2016;821;609;0;1430
12/2015;818;624;0;1442
09/2015;837;595;0;1432
06/2015;811;612;0;1423
03/2015;791;615;0;1406
12/2014;811;613;0;1424
09/2014;823;600;0;1423
06/2014;813;619;0;1432
03/2014;804;624;0;1428
12/2013;828;626;0;1454
09/2013;846;599;0;1445
06/2013;778;643;0;1421
03/2013;776;652;0;1428
12/2012;815;667;0;1482
09/2012;807;662;0;1469
06/2012;786;669;0;1455
03/2012;819;664;0;1483
12/2011;859;667;0;1526
09/2011;891;670;0;1561
06/2011;877;712;0;1589
03/2011;940;667;0;1607
12/2010;994;693;0;1687
09/2010;962;725;0;1687
06/2010;955;711;0;1666
03/2010;955;711;0;1666
12/2009;1014;732;0;1746
09/2009;1103;663;0;1766
06/2009;1059;703;0;1762
03/2009;1012;711;0;1723
12/2008;1095;664;0;1759
09/2008;1103;697;0;1800
06/2008;1169;615;0;1784
03/2008;1161;656;0;1817

