﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Montmeló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081350&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;69;36;102;3;0;3;69;39;108
Profesionales científicos e intelectuales;183;279;462;9;6;15;192;285;477
Técnicos y profesionales de apoyo;279;213;492;3;6;9;282;219;501
Empleados oficina, contables y administrativos;129;324;453;9;6;12;135;330;468
Trabajadores restauración, personales y vendedores;189;375;567;15;30;42;201;405;609
Trabajadores act. agrícolas, ganaderas y pesqueras;9;3;12;0;0;3;9;3;12
Artesanos, trabajadores indústrias y construcción;351;60;408;27;3;30;378;60;438
Operadores instalaciones y maquinaria, y montadores;300;78;378;30;0;30;330;78;408
Ocupaciones elementales;282;288;567;39;33;75;321;324;642
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;57;42;99;6;3;9;66;45;108
Total;1842;1701;3546;141;87;225;1986;1788;3774

