﻿Població que ha ajudat altres llars en el darrer mes per relació amb l'activitat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5149&lang=en
Activitats d'ajuda rebuda;Actius. Ocupats;Actius. Desocupats;Actius. Total;Inactius;Total
Preparació de menjars;5,34;8,20;5,86;7,78;6,64
Manteniment de la casa;5,91;10,53;6,76;4,48;5,84
Confecció/manteniment de roba;1,49;4,53;2,05;3,21;2,52
Jardineria, animals;2,69;3,26;2,79;2,35;2,61
Construcció/reparació;3,85;4,90;4,04;1,16;2,88
Compres;7,90;9,40;8,18;4,80;6,81
Gestions llars/serveis;5,03;6,80;5,36;2,69;4,28
Atenció a nens;5,93;12,87;7,21;17,54;11,40
Atenció a adults;9,90;9,68;9,86;6,71;8,58
Almenys un tipus d'ajut prestat;24,12;29,73;25,16;27,64;26,16

