﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallirana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082956&lang=en
;2009;1999
      Total;;
 explot.;..;4
 jornades;..;1031
 UTA;..;4
     Mà d'obra familiar;;
 total;;
  explot.;..;4
 nombre persones;..;9
  jornades;..;1001
  UTA;..;4
 titular;;
 nombre persones;..;4
  jornades;..;720
  UTA;..;3
 altres familiars;;
  explot.;..;3
 nombre persones;..;5
  jornades;..;281
  UTA;..;1
       Mà d'obra assalariada;;
 total;;
  explot.;..;0
  jornades;..;0
  UTA;..;0
 fixa;;
  explot.;..;0
 nombre persones;..;0
  jornades;..;0
  UTA;..;0
 eventual;;
  explot.;..;0
  jornades;..;0
  UTA;..;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;1
 jornades;..;30
 UTA;..;0

