﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Xerta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430521&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;360577;1261;783;978;1566
2022;359891;1220;783;966;1533
2021;317861;1078;690;851;1334
2020;299951;1020;684;843;1202
2019;290856;976;677;810;1141
2018;283411;935;657;784;1081
2017;262342;877;638;738;1009
2016;250684;847;618;719;978
2014;245048;811;600;653;911
2013;246795;807;599;640;904
2012;238927;794;587;627;886
2011;225036;763;581;613;837

