﻿Population at 1 January. By nationality (continents), sex and five-year age group
Salt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:171557&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;494;506;1000;19;28;47;4;2;6;385;344;729;45;43;88;13;11;24;48;24;72;1008;958;1966
From 5 to 9 years;720;661;1381;28;26;54;4;3;7;286;239;525;53;63;116;11;13;24;36;28;64;1138;1033;2171
From 10 to 14 years;906;783;1689;20;21;41;4;2;6;229;197;426;62;55;117;12;17;29;40;19;59;1273;1094;2367
From 15 to 19 years;691;645;1336;15;21;36;4;3;7;239;167;406;57;43;100;21;14;35;38;21;59;1065;914;1979
From 20 to 24 years;584;517;1101;28;28;56;7;2;9;379;175;554;86;102;188;39;30;69;32;18;50;1155;872;2027
From 25 to 29 years;501;444;945;24;32;56;6;11;17;426;233;659;96;136;232;39;40;79;70;46;116;1162;942;2104
From 30 to 34 years;512;440;952;36;39;75;8;6;14;423;343;766;89;133;222;44;37;81;51;51;102;1163;1049;2212
From 35 to 39 years;540;508;1048;51;45;96;9;10;19;521;392;913;63;119;182;39;38;77;69;60;129;1292;1172;2464
From 40 to 44 years;732;706;1438;53;43;96;8;9;17;709;361;1070;50;108;158;48;44;92;54;49;103;1654;1320;2974
From 45 to 49 years;785;679;1464;42;28;70;5;17;22;544;241;785;32;75;107;34;31;65;45;30;75;1487;1101;2588
From 50 to 54 years;730;648;1378;33;25;58;8;12;20;333;162;495;16;37;53;23;31;54;38;33;71;1181;948;2129
From 55 to 59 years;694;655;1349;22;16;38;4;6;10;240;107;347;11;49;60;17;20;37;18;26;44;1006;879;1885
From 60 to 64 years;607;641;1248;8;5;13;8;7;15;120;74;194;8;14;22;7;9;16;12;8;20;770;758;1528
From 65 to 69 years;522;596;1118;3;9;12;4;9;13;62;42;104;5;14;19;3;12;15;7;5;12;606;687;1293
From 70 to 74 years;429;502;931;3;5;8;0;8;8;23;18;41;1;6;7;2;3;5;3;2;5;461;544;1005
From 75 to 79 years;314;367;681;0;1;1;1;2;3;9;14;23;0;1;1;0;4;4;1;2;3;325;391;716
From 80 to 84 years;171;281;452;1;2;3;0;3;3;5;15;20;1;0;1;3;2;5;0;0;0;181;303;484
85 years and over;198;406;604;3;0;3;0;0;0;7;6;13;1;0;1;2;1;3;1;0;1;212;413;625
Total;10130;9985;20115;389;374;763;84;112;196;4940;3130;8070;676;998;1674;357;357;714;563;422;985;17139;15378;32517

