﻿Población ocupada. Por situación profesional, sexo y edad
Vilanant. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172288&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;4;1;5;0;0;0;6;3;9
De 20 a 24 años;0;0;0;3;0;3;0;0;0;0;0;0;2;2;4;4;3;7;0;0;0;9;5;14
De 25 a 29 años;0;1;1;3;1;4;0;0;0;0;0;0;8;2;10;2;4;6;0;0;0;13;8;21
De 30 a 34 años;2;1;3;4;3;7;0;0;0;0;0;0;3;5;8;2;2;4;0;0;0;11;11;22
De 35 a 39 años;1;0;1;4;1;5;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;10;5;15
De 40 a 44 años;4;0;4;4;2;6;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;8;5;13
De 45 a 49 años;2;0;2;3;1;4;0;0;0;0;0;0;7;9;16;2;0;2;0;0;0;14;10;24
De 50 a 54 años;1;0;1;6;3;9;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;9;6;15
De 55 a 59 años;0;0;0;6;4;10;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;8;6;14
De 60 a 64 años;2;0;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;0;5
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;2;14;35;15;50;0;0;0;0;0;0;30;32;62;16;10;26;0;0;0;93;59;152

