﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:23&lang=es
;Homes;Dones;Total
06/2024 (p);7685;6450;14135
05/2024;7385;6450;13835
04/2024;7230;6290;13520
03/2024;7225;6280;13505
02/2024;7150;6215;13365
01/2024;7065;6150;13215
12/2023;7085;6210;13295
11/2023;7150;6235;13380
10/2023;7120;6250;13370
09/2023;7295;6330;13630
08/2023;7400;6140;13540
07/2023;7570;6270;13840
06/2023;7400;6260;13660
05/2023;7245;6265;13510
04/2023;7120;6135;13255
03/2023;7025;6040;13065
02/2023;7005;6045;13050
01/2023;6995;5995;12990
12/2022;6985;6090;13075
11/2022;6995;6140;13135
10/2022;6975;6125;13095
09/2022;6980;6085;13065
08/2022;7230;5955;13185
07/2022;7325;6150;13475
06/2022;7140;6030;13170
05/2022;6935;6155;13090
04/2022;6895;6125;13020
03/2022;6925;6020;12940
02/2022;6920;6030;12950
01/2022;6870;6005;12875
12/2021;6893;6081;12974
11/2021;6941;6085;13026
10/2021;6997;6106;13103
09/2021;7074;5986;13060
08/2021;7216;5880;13096
07/2021;7307;6006;13313
06/2021;7160;5893;13053
05/2021;6916;5879;12795
04/2021;6747;5735;12482
03/2021;6704;5687;12391
02/2021;6712;5722;12434
01/2021;6669;5713;12382
12/2020;6680;5773;12453
11/2020;6705;5787;12492
10/2020;6732;5786;12518
09/2020;6750;5716;12466
08/2020;6941;5669;12610
07/2020;6975;5689;12664
06/2020;6860;5582;12442
05/2020;6730;5688;12418
03/2020;6626;5661;12287
12/2019;6709;5827;12536
09/2019;6950;5962;12912
06/2019;7101;5924;13025
03/2019;6664;5706;12370
12/2018;6515;5694;12209
09/2018;6829;5741;12570
06/2018;6896;5705;12601
03/2018;6474;5566;12040
12/2017;6295;5521;11816
09/2017;6552;5715;12267
06/2017;6745;5540;12285
03/2017;6110;5309;11419
12/2016;6042;5372;11414
09/2016;6254;5377;11631
06/2016;6292;5358;11650
03/2016;5876;5217;11093
12/2015;5804;5229;11033
09/2015;5941;5125;11066
06/2015;6124;5210;11334
03/2015;5694;5015;10709
12/2014;5613;5037;10650
09/2014;5676;5103;10779
06/2014;5925;5163;11088
03/2014;5445;4952;10397
12/2013;5361;4953;10314
09/2013;5766;5045;10811
06/2013;5737;4865;10602
03/2013;5444;4835;10279
12/2012;5591;4910;10501
09/2012;5898;5203;11101
06/2012;6004;5074;11078
03/2012;5831;5035;10866

