﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Fe del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082495&lang=en
;2009;1999
      Total;;
 explot.;22;28
 jornades;4251;6344
 UTA;19;26
     Mà d'obra familiar;;
 total;;
  explot.;21;27
 nombre persones;54;77
  jornades;3328;4387
  UTA;15;17
 titular;;
 nombre persones;21;27
  jornades;1612;2435
  UTA;7;9
 altres familiars;;
  explot.;21;24
 nombre persones;33;50
  jornades;1716;1952
  UTA;8;8
       Mà d'obra assalariada;;
 total;;
  explot.;9;13
  jornades;906;1909
  UTA;4;8
 fixa;;
  explot.;5;3
 nombre persones;8;3
  jornades;581;684
  UTA;3;3
 eventual;;
  explot.;6;13
  jornades;325;1225
  UTA;1;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;9
 jornades;17;48
 UTA;0;0

