﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:172137&lang=en
;Homes;Dones;Total
06/2024 (p);2160;1775;3935
05/2024;2080;1790;3870
04/2024;2080;1750;3830
03/2024;2035;1730;3765
02/2024;1970;1655;3620
01/2024;1970;1630;3600
12/2023;1995;1665;3655
11/2023;2005;1675;3680
10/2023;2010;1705;3715
09/2023;2055;1725;3780
08/2023;2070;1700;3770
07/2023;2120;1745;3865
06/2023;2075;1705;3780
05/2023;2020;1715;3740
04/2023;2020;1700;3720
03/2023;1975;1660;3635
02/2023;1945;1620;3570
01/2023;1935;1595;3530
12/2022;1950;1595;3545
11/2022;1965;1600;3565
10/2022;1985;1645;3630
09/2022;2020;1670;3690
08/2022;2065;1615;3675
07/2022;2090;1685;3780
06/2022;2070;1645;3710
05/2022;2010;1650;3660
04/2022;1995;1625;3625
03/2022;1955;1580;3535
02/2022;1920;1575;3495
01/2022;1905;1560;3465
12/2021;1925;1583;3508
11/2021;1933;1569;3502
10/2021;1961;1591;3552
09/2021;1962;1579;3541
08/2021;1990;1548;3538
07/2021;2010;1571;3581
06/2021;1962;1545;3507
05/2021;1893;1547;3440
04/2021;1864;1511;3375
03/2021;1867;1498;3365
02/2021;1854;1481;3335
01/2021;1831;1465;3296
12/2020;1854;1461;3315
11/2020;1849;1490;3339
10/2020;1848;1497;3345
09/2020;1835;1487;3322
08/2020;1838;1450;3288
07/2020;1841;1452;3293
06/2020;1800;1417;3217
05/2020;1778;1450;3228
03/2020;1760;1448;3208
12/2019;1818;1497;3315
09/2019;1863;1547;3410
06/2019;1917;1556;3473
03/2019;1825;1518;3343
12/2018;1774;1470;3244
09/2018;1881;1515;3396
06/2018;1910;1509;3419
03/2018;1818;1492;3310
12/2017;1745;1427;3172
09/2017;1799;1456;3255
06/2017;1831;1455;3286
03/2017;1739;1393;3132
12/2016;1701;1367;3068
09/2016;1713;1367;3080
06/2016;1756;1337;3093
03/2016;1675;1292;2967
12/2015;1631;1279;2910
09/2015;1675;1294;2969
06/2015;1722;1278;3000
03/2015;1643;1266;2909
12/2014;1611;1216;2827
09/2014;1636;1249;2885
06/2014;1681;1219;2900
03/2014;1580;1202;2782
12/2013;1534;1193;2727
09/2013;1594;1214;2808
06/2013;1623;1190;2813
03/2013;1568;1186;2754
12/2012;1583;1186;2769
09/2012;1660;1247;2907
06/2012;1707;1268;2975
03/2012;1674;1262;2936

