﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Argentona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080095
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;45;165;186;141;39;0;162;399;15;45;18;12;8949;10179
Homes;3;27;90;90;78;15;0;75;174;3;24;12;6;4410;5004
Dones;0;15;75;96;63;21;0;87;225;12;24;6;9;4536;5172
Estrangera;0;3;3;3;3;0;0;3;27;3;36;54;9;462;606
Homes;0;3;0;0;3;0;0;0;15;0;21;27;6;243;324
Dones;0;0;3;0;0;0;0;0;12;3;18;24;3;219;285
Total;6;48;168;189;147;36;0;165;426;18;78;72;24;9408;10785
Homes;6;33;93;90;81;15;0;75;189;3;39;42;12;4653;5331
Dones;0;18;78;96;66;21;0;87;237;15;39;30;9;4755;5457

