﻿Habitatges principals. Per superfície útil i instal·lacions
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170741&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;2;9;22;10;22;23;14;16;4;5;17;18;14;179
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;2;0;1;2;3;1;2;2;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;1;9;22;11;23;25;14;17;6;8;18;20;16;193
Sense aigua calenta central;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb gas per canonades;0;1;2;2;9;21;10;22;22;14;14;4;5;16;18;14;174
Sense gas per canonades;0;0;0;0;0;1;1;1;3;0;3;2;3;2;2;2;20
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Calefacció individual;0;0;1;1;3;13;4;17;15;11;13;5;6;15;14;10;128
Calefacció aparells mòbils;0;1;1;1;6;8;6;6;9;2;4;1;2;2;5;6;60
Sense calefacció;0;0;0;0;0;1;1;0;1;0;0;0;0;1;1;0;5
Amb línia telefònica;0;1;2;2;9;22;11;23;25;14;17;6;8;18;20;16;194
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;1;0;2;1;0;1;0;0;3;0;2;11
Sense refrigeració;0;1;2;1;9;21;11;21;24;14;16;6;8;15;20;14;183
Total;0;1;2;2;9;22;11;23;25;14;17;6;8;18;20;16;194

