﻿Employed population. By activity sectors, nationality and sex
Bages. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:07&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;1058;17235;4738;43788;66818
Males;729;11627;4147;18921;35424
Females;329;5607;591;24866;31394
Foreigner;..;1290;451;3575;5351
Males;..;983;436;1779;3217
Females;..;308;..;1796;2134
Total;1093;18525;5189;47362;72169
Males;748;12610;4583;20700;38641
Females;344;5915;606;26662;33528

