﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170681&lang=en
;1999;1989
     Total;;
 explot.;32;57
 UDE;875;630
     UDE;;
 <1;;
 explot.;0;14
 UDE;0;5
 1 a <2;;
 explot.;2;5
 UDE;3;8
 2 a <4;;
 explot.;1;5
 UDE;3;13
 4 a <6;;
 explot.;2;7
 UDE;10;32
 6 a <8;;
 explot.;3;3
 UDE;21;22
 8 a <12;;
 explot.;4;2
 UDE;37;23
 12 a <16;;
 explot.;3;8
 UDE;42;114
 16 a <40;;
 explot.;9;9
 UDE;223;212
 40 a <60;;
 explot.;6;3
 UDE;293;131
 60 a <100;;
 explot.;0;1
 UDE;0;71
 >=100;;
 explot.;2;0
 UDE;241;0

