﻿Població de 2 anys o més. Per coneixement del català i edat
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171058&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;15;8;1;1;0
De 5 a 9 anys;16;16;13;12;10;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;13;13;12;11;11;0
De 20 a 24 anys;17;17;16;16;16;0
De 25 a 29 anys;17;17;17;17;17;0
De 30 a 34 anys;16;16;15;15;13;0
De 35 a 39 anys;30;30;27;28;20;0
De 40 a 44 anys;20;20;18;18;12;0
De 45 a 49 anys;25;25;25;25;19;0
De 50 a 54 anys;16;16;14;14;9;0
De 55 a 59 anys;13;13;13;13;10;0
De 60 a 64 anys;16;16;16;16;8;0
De 65 a 69 anys;24;24;24;24;6;0
De 70 a 74 anys;14;14;12;12;8;0
De 75 a 79 anys;21;21;18;16;4;0
De 80 a 84 anys;12;11;9;9;4;1
De 85 anys i més;12;12;8;6;2;0
Total;307;306;275;263;180;1

