﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=mun:081878
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;143;135;151;3769;3690;3849;850;834;867
2017-2021;143;135;151;3740;3660;3819;845;828;861
2016-2020;143;135;151;3697;3618;3777;836;819;853
2015-2019;140;132;148;3566;3487;3645;808;791;824
2014-2018;145;137;153;3562;3482;3642;811;794;828
2013-2017;150;141;158;3547;3467;3628;812;795;829
2012-2016;155;146;164;3633;3550;3716;833;816;851
2011-2015;160;151;169;3689;3604;3773;848;830;866
2010-2014;164;155;173;3737;3651;3823;861;842;879
2009-2013;167;158;176;3876;3786;3965;890;872;909

