﻿Capacitat i ocupació dels centres d'atenció social a la infància, adolescència i joventut. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8366
;Atenció residencial. Capacitat;Atenció residencial. Places ocupades;Atenció residencial. Grau ocupació (%);Atenció de dia. Capacitat;Atenció de dia. Places ocupades;Atenció de dia. Grau ocupació (%);Atenció de suport Usuaris;Atenció ambulatòria Usuaris
Residència;4554;4541;99,7;0;0;z;1793;0
Fins a 25 places;2000;1983;99,1;0;0;z;0;0
Entre 26 i 50 places;1952;1974;101,1;0;0;z;1793;0
Entre 51 i 100 places;390;372;95,4;0;0;z;0;0
Més de 100 places;212;212;100,0;0;0;z;0;0
Llar residència;1048;1016;97,0;0;0;z;0;0
Fins a 25 places;1016;993;97,8;0;0;z;0;0
Entre 26 i 50 places;32;23;71,9;0;0;z;0;0
Altres;0;0;z;11712;11185;95,5;1220;445
Fins a 25 places;0;0;z;1686;1686;100,0;143;0
Entre 26 i 50 places;0;0;z;4332;4168;96,2;26;0
Entre 51 i 100 places;0;0;z;4418;4056;91,8;211;0
Més de 100 places;0;0;z;1276;1276;100,0;50;0
Sense places;0;0;z;0;0;z;791;445
Total;5602;5557;99,2;11712;11185;95,5;3013;445

