﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Nulles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430982
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;20;40;55;37;92;0;0;0;3;0;3;1;1;2;79;58;137
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;1;3;2;1;3;0;0;0;0;0;0;0;0;0;4;2;6
Total població activa;23;21;44;57;38;95;0;0;0;3;0;3;1;1;2;84;60;144
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;4;6;29;15;44;10;32;42;0;0;0;0;0;0;41;51;92
Població amb incapacitat permanent;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;5;1;6
Població estudiant;32;30;62;0;0;0;0;0;0;0;0;0;0;0;0;32;30;62
Feines de la llar;0;1;1;2;38;40;0;3;3;0;0;0;0;0;0;2;42;44
Població amb una altra situació d'inactivitat;3;5;8;1;2;3;0;0;0;0;0;0;0;0;0;4;7;11
Total població inactiva;40;41;81;34;55;89;10;35;45;0;0;0;0;0;0;84;131;215
Total;63;62;125;91;93;184;10;35;45;3;0;3;1;1;2;168;191;359

