﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ràpita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431362&lang=es
;Homes;Dones;Total
06/2024 (p);3285;2800;6080
05/2024;3200;2705;5905
04/2024;3180;2695;5875
03/2024;3105;2725;5830
02/2024;3085;2640;5725
01/2024;3035;2565;5600
12/2023;3080;2630;5710
11/2023;3070;2630;5700
10/2023;3030;2625;5655
09/2023;3040;2675;5720
08/2023;2995;2675;5665
07/2023;3070;2775;5845
06/2023;3115;2715;5830
05/2023;3080;2670;5755
04/2023;3095;2660;5755
03/2023;3020;2625;5645
02/2023;2970;2525;5495
01/2023;2925;2470;5395
12/2022;2965;2540;5505
11/2022;2980;2565;5550
10/2022;2975;2590;5565
09/2022;2955;2555;5510
08/2022;2915;2590;5505
07/2022;3005;2715;5720
06/2022;2945;2650;5595
05/2022;3025;2600;5625
04/2022;3010;2580;5590
03/2022;2865;2495;5360
02/2022;2850;2440;5290
01/2022;2830;2430;5260
12/2021;2866;2477;5343
11/2021;2878;2457;5335
10/2021;2870;2480;5350
09/2021;2840;2460;5300
08/2021;2805;2496;5301
07/2021;2915;2612;5527
06/2021;2871;2515;5386
05/2021;2921;2437;5358
04/2021;2880;2361;5241
03/2021;2855;2368;5223
02/2021;2842;2322;5164
01/2021;2818;2318;5136
12/2020;2831;2356;5187
11/2020;2846;2381;5227
10/2020;2820;2404;5224
09/2020;2782;2352;5134
08/2020;2714;2389;5103
07/2020;2758;2447;5205
06/2020;2707;2371;5078
05/2020;2746;2275;5021
03/2020;2709;2251;4960
12/2019;2788;2344;5132
09/2019;2796;2371;5167
06/2019;2951;2470;5421
03/2019;2804;2322;5126
12/2018;2755;2287;5042
09/2018;2783;2308;5091
06/2018;2865;2381;5246
03/2018;2736;2289;5025
12/2017;2625;2190;4815
09/2017;2700;2243;4943
06/2017;2640;2301;4941
03/2017;2627;2170;4797
12/2016;2616;2156;4772
09/2016;2605;2156;4761
06/2016;2563;2201;4764
03/2016;2591;2125;4716
12/2015;2533;2070;4603
09/2015;2520;2064;4584
06/2015;2629;2152;4781
03/2015;2495;2033;4528
12/2014;2468;1993;4461
09/2014;2429;1994;4423
06/2014;2502;2084;4586
03/2014;2369;1955;4324
12/2013;2396;1968;4364
09/2013;2399;1975;4374
06/2013;2512;2032;4544
03/2013;2367;1928;4295
12/2012;2426;1927;4353
09/2012;2549;2146;4695
06/2012;2703;2200;4903
03/2012;2639;2097;4736

