﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Montsià. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=com:22&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;108;1329;6399;18297;4554;5433;5010;3843;2601;1236;204;49011
From 15 to 19 years;0;33;198;1974;483;318;0;0;0;0;0;3009
From 20 to 24 years;3;9;30;312;537;663;624;408;36;90;0;2709
From 25 to 29 years;3;15;27;495;138;375;426;480;111;288;9;2361
From 30 to 34 years;3;6;45;687;108;369;447;375;171;282;21;2517
From 35 to 39 years;3;6;33;987;198;513;459;384;279;186;21;3063
From 40 to 44 years;3;9;66;1404;372;642;744;507;429;126;18;4320
From 45 to 49 years;6;9;114;1533;366;633;843;411;405;72;18;4407
From 50 to 54 years;0;12;156;1887;438;570;585;324;384;69;24;4455
From 55 to 59 years;3;24;255;1935;456;510;384;240;294;45;36;4176
From 60 to 64 years;6;30;360;1923;519;354;225;240;174;42;21;3900
From 65 to 69 years;0;54;585;1704;423;231;123;177;156;21;9;3486
From 70 to 74 years;6;78;891;1515;255;135;84;141;87;9;9;3213
From 75 to 79 years;6;156;1104;1011;147;54;33;90;36;0;3;2652
From 80 to 84 years;21;252;1020;567;66;39;12;36;24;3;3;2037
85 years and over;48;633;1509;369;42;30;15;30;21;3;3;2703
Foreigner;84;828;1413;3558;1872;876;582;615;528;60;30;10449
From 15 to 19 years;3;54;129;459;57;39;0;0;0;0;0;738
From 20 to 24 years;3;81;102;171;162;117;69;45;3;9;0;753
From 25 to 29 years;6;108;132;270;123;87;63;93;48;12;3;942
From 30 to 34 years;3;120;156;372;180;96;48;60;81;9;3;1131
From 35 to 39 years;9;102;171;450;258;90;57;54;93;9;3;1296
From 40 to 44 years;12;75;150;471;285;120;93;87;93;9;0;1398
From 45 to 49 years;6;66;126;456;264;105;81;57;75;6;9;1248
From 50 to 54 years;3;48;108;354;216;84;60;48;42;6;6;978
From 55 to 59 years;9;45;90;225;132;42;48;60;18;0;0;669
From 60 to 64 years;6;30;66;189;78;36;36;51;33;0;3;525
From 65 to 69 years;6;24;69;81;48;33;15;21;15;3;0;321
From 70 to 74 years;9;21;45;42;24;9;9;21;12;0;0;192
From 75 to 79 years;6;27;39;9;15;9;6;9;9;0;0;126
From 80 to 84 years;6;21;24;6;18;6;0;6;3;0;0;87
85 years and over;3;3;12;6;3;0;3;6;3;0;0;42
Total;192;2157;7812;21855;6423;6309;5592;4458;3129;1299;237;59460
From 15 to 19 years;0;87;327;2433;537;363;0;0;0;0;0;3747
From 20 to 24 years;3;87;132;483;699;780;693;450;36;99;3;3465
From 25 to 29 years;6;123;162;765;261;462;489;573;159;297;12;3306
From 30 to 34 years;6;126;198;1059;291;468;495;435;252;294;24;3648
From 35 to 39 years;12;111;201;1434;456;600;513;435;372;195;24;4356
From 40 to 44 years;12;84;219;1875;657;762;840;594;522;132;21;5718
From 45 to 49 years;9;75;234;1989;630;735;924;468;480;81;27;5658
From 50 to 54 years;6;60;261;2241;657;654;645;372;426;75;30;5436
From 55 to 59 years;12;72;345;2157;588;552;429;303;312;42;33;4845
From 60 to 64 years;12;63;426;2112;600;390;261;291;207;45;27;4428
From 65 to 69 years;9;78;654;1785;471;264;138;198;174;24;12;3807
From 70 to 74 years;12;99;939;1557;282;141;93;165;99;9;12;3405
From 75 to 79 years;12;180;1143;1023;162;63;39;102;48;3;6;2778
From 80 to 84 years;24;273;1041;570;81;42;12;42;24;3;3;2121
85 years and over;51;636;1521;372;48;33;18;33;21;3;6;2745

