﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;15;10;61;86
06/2020;0;16;9;65;90
03/2020;0;15;9;64;88
12/2019;0;14;11;67;92
09/2019;0;13;10;69;92
06/2019;..;13;..;72;95
03/2019;..;12;..;74;97
12/2018;..;13;..;69;93
09/2018;0;13;7;63;83
06/2018;0;11;7;66;84
03/2018;..;11;..;61;82
12/2017;..;11;..;59;80
09/2017;..;11;..;59;81
06/2017;..;11;..;63;83
03/2017;..;12;..;58;80
12/2016;..;13;..;59;82
09/2016;..;13;..;57;79
06/2016;..;11;..;65;86
03/2016;..;11;..;63;83
12/2015;..;10;..;62;82
09/2015;..;11;..;61;82
06/2015;..;10;..;55;77
03/2015;..;10;..;57;78
12/2014;..;12;..;59;82
09/2014;0;11;7;59;77
06/2014;0;11;8;56;75
03/2014;..;12;..;56;79
12/2013;0;13;8;56;77
09/2013;..;13;..;60;82
06/2013;..;13;..;59;83
03/2013;..;13;..;56;82
12/2012;0;18;10;59;87
09/2012;0;18;11;60;89
06/2012;0;16;13;59;88
03/2012;0;15;11;60;86
12/2011;0;11;12;62;85
09/2011;0;13;11;63;87
06/2011;0;14;12;56;82
03/2011;0;16;12;60;88
12/2010;0;15;18;59;92
09/2010;0;17;17;59;93
06/2010;0;19;16;54;89
03/2010;0;18;12;58;88
12/2009;0;18;11;61;90
09/2009;0;18;14;59;91
06/2009;0;20;12;59;91
03/2009;0;17;11;64;92
12/2008;0;21;10;66;97
09/2008;0;18;18;59;95
06/2008;0;18;21;48;87
03/2008;0;18;22;55;95

