﻿Nombre d'explotacions i superfície censada
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171729
;1999;1989;1982
      Total explot.;58;93;94
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;58;92;94
 ha;3109;3876;4006
 amb ramaderia;;;
 explot.;24;51;55
 ha;1331;1016;954
 sense ramaderia;;;
 explot.;34;41;39
 ha;1778;2861;3053
 amb SAU;;;
 explot.;31;68;67
 ha;508;457;473
 amb altres terres;;;
 explot.;51;72;68
 ha;2601;3419;3534

