﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080193&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;..;..;..;..;..;..
De 20 a 24 anys;397;..;..;..;..;456
De 25 a 29 anys;771;250;..;..;..;1307
De 30 a 34 anys;1803;1323;..;..;533;3789
De 35 a 39 anys;2556;2150;152;668;1300;6825
De 40 a 44 anys;2164;2016;327;1278;2917;8702
De 45 a 49 anys;1987;2123;1075;1930;3948;11062
De 50 a 54 anys;1379;2535;1687;2291;3513;11405
De 55 a 59 anys;820;2079;2353;1434;2842;9528
De 60 a 64 anys;715;1312;2762;894;1736;7418
De 65 a 69 anys;225;824;2918;564;891;5423
De 70 a 74 anys;295;271;3107;117;375;4165
De 75 a 79 anys;183;283;4827;173;236;5702
De 80 a 84 anys;109;277;4604;..;..;5106
De 85 anys i més;197;136;5973;..;..;6359
Total;13611;15619;29854;9684;18492;87259

