﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vendrell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:431634&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6798
Cotxe/furgoneta com a passatger;453
Autobús/ autocar/ minibús;297
Metro;406
Moto;240
A peu;1109
Tren;687
Bicicleta;..
Altres mitjans;..
Total;9840
No aplicable;1335
No es desplaça;1368
Població ocupada resident;12542

