﻿Localització de l'ocupació per professions (CCO-94)
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:259062
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;1;4
Tècnics i professionals científics i intel·lectuals;3;1;4
Tècnics i professionals de suport;1;1;2
Empleats administratius;2;0;2
Treballadors de serveis i venedors de comerç;1;0;1
Treballadors qualificats en act. agràries i pesqueres;15;1;16
Artesans i treballadors qualificats de les indústries i la construcció;5;3;8
Operadors d'instal·lacions i maquinària, i muntadors;6;2;8
Treballadors no qualificats;4;2;6
Forces armades;0;0;0
Total;40;11;51

