﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Alfarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:250138&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;312;24;87;3;0;420
2 plantas;51;39;96;0;0;180
3 plantas;0;30;279;0;0;309
4 plantas;0;0;96;0;0;96
5 plantas;0;0;39;0;0;39
6 plantas;0;0;30;0;0;30
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;3;0;0;3;6
Total;360;96;624;0;3;1086

