﻿Population at 1 January. By place of birth, sex and five-year age group
Begues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:080207&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;130;144;274;0;2;2;4;1;5;134;147;281
From 5 to 9 years;220;187;407;1;4;5;9;12;21;230;203;433
From 10 to 14 years;262;265;527;6;5;11;14;15;29;282;285;567
From 15 to 19 years;220;219;439;5;2;7;28;9;37;253;230;483
From 20 to 24 years;203;199;402;4;3;7;35;18;53;242;220;462
From 25 to 29 years;166;148;314;6;2;8;36;16;52;208;166;374
From 30 to 34 years;134;125;259;5;7;12;26;40;66;165;172;337
From 35 to 39 years;129;138;267;12;20;32;37;46;83;178;204;382
From 40 to 44 years;231;206;437;26;22;48;67;56;123;324;284;608
From 45 to 49 years;269;300;569;30;30;60;37;50;87;336;380;716
From 50 to 54 years;288;258;546;24;39;63;42;37;79;354;334;688
From 55 to 59 years;224;210;434;35;53;88;28;34;62;287;297;584
From 60 to 64 years;156;140;296;67;73;140;13;25;38;236;238;474
From 65 to 69 years;103;110;213;65;66;131;8;12;20;176;188;364
From 70 to 74 years;80;78;158;54;51;105;7;12;19;141;141;282
From 75 to 79 years;55;43;98;25;32;57;6;5;11;86;80;166
From 80 to 84 years;24;34;58;21;17;38;0;5;5;45;56;101
85 years and over;27;57;84;20;40;60;1;3;4;48;100;148
Total;2921;2861;5782;406;468;874;398;396;794;3725;3725;7450

