﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Vicenç de Castellet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:082628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;9;12;54;33;87;57;42;99
2019;6;3;9;75;63;141;84;66;150
2018;3;9;15;60;54;114;63;63;126
2017;3;3;9;36;36;75;39;39;84
2016;6;3;12;21;24;45;30;30;60
2011-2015;21;12;30;60;57;117;78;69;147
2001-2010;126;129;255;279;222;501;402;354;756
1991-2000;48;27;78;36;15;51;84;45;129
1981-1990;6;12;18;3;3;6;9;12;24
Abans de 1981;18;12;30;6;0;6;24;15;36
Sempre hi ha viscut;3978;4077;8055;90;78;171;4071;4155;8226
Total;4224;4302;8526;723;591;1314;4944;4893;9840

