﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251790&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;22;31;3;9;9;7;3;91
 dones;1;12;25;24;2;1;9;15;3;92
 total;1;19;47;55;5;10;18;22;6;183
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;5;24;3;7;7;6;3;58
 dones;0;2;5;10;0;1;4;12;3;37
 total;0;5;10;34;3;8;11;18;6;95
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;1;0;3
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;2;0;1;0;2;0;5
 total actius;;;;;;;;;;
 homes;0;3;5;25;3;8;7;7;3;61
 dones;0;2;5;11;0;1;4;13;3;39
 total;0;5;10;36;3;9;11;20;6;100
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;15;4;0;0;0;0;0;23
 dones;1;6;13;3;0;0;0;1;0;24
 total;1;10;28;7;0;0;0;1;0;47
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;3;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;2;0;1;1;0;6
 total;0;0;1;1;2;0;1;1;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;5;8;0;0;2;0;0;19
 total;0;4;5;8;0;0;2;0;0;19
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;1;2;0;0;4
 dones;0;0;1;0;0;0;2;0;0;3
 total;0;0;2;0;0;1;4;0;0;7
 total no actius;;;;;;;;;;
 homes;0;4;17;6;0;1;2;0;0;30
 dones;1;10;20;13;2;0;5;2;0;53
 total;1;14;37;19;2;1;7;2;0;83

