﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:172333&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;10;1;78;1;28;118
Tècnics i professionals científics i intel·lectuals;0;11;8;65;4;3;91
Tècnics i professionals de suport;7;9;4;86;3;18;127
Empleats administratius;5;19;8;77;3;2;114
Treballadors de serveis i venedors de comerç;7;16;1;92;1;10;127
Treballadors qualificats en act. agràries i pesqueres;2;1;0;44;2;9;58
Artesans i treballadors qualificats de les indústries i la construcció;5;3;2;168;12;11;201
Operadors d'instal·lacions i maquinària, i muntadors;1;4;6;123;5;13;152
Treballadors no qualificats;7;7;2;57;6;0;79
Forces armades;0;0;0;2;0;0;2
Total;34;80;32;792;37;94;1069

