﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:251713&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;15;46;83;16;21;40;18;29;269
Girona;0;1;1;2;0;0;2;3;0;9
Lleida;13;174;414;480;101;106;236;120;103;1747
Tarragona;0;1;2;7;5;2;2;2;1;22
Andalusia;23;65;74;61;9;2;8;2;0;244
Aragó;1;14;15;8;3;2;3;2;1;49
Astúries;0;0;2;3;0;0;0;1;0;6
Balears;0;2;0;0;0;0;0;1;1;4
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;1;5;0;0;0;0;0;7
Catella-la Manxa;3;4;9;5;2;1;1;0;0;25
Catella i Lleó;0;3;5;7;1;1;1;0;1;19
Comunitat Valenciana;1;0;5;3;0;0;0;0;1;10
Extremadura;3;11;4;9;3;0;2;0;0;32
Galícia;0;1;7;7;1;0;5;1;0;22
Madrid;0;0;0;1;0;0;1;1;0;3
Múrcia;1;0;1;1;0;0;0;1;0;4
Navarra;0;0;1;2;0;0;0;0;0;3
País Basc;0;0;3;0;0;0;2;0;0;5
La Rioja;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;2;10;13;14;4;3;1;7;3;57
Total;48;302;603;699;145;138;305;159;141;2540

