﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081271&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;29;17;46;23;16;39;4;2;6;0;1;1;0;1;1;6;1;7
De 5 a 9 anys;50;44;94;50;42;92;41;33;74;35;30;65;18;17;35;0;2;2
De 10 a 14 anys;59;43;102;56;43;99;53;42;95;52;41;93;35;35;70;3;0;3
De 15 a 19 anys;62;65;127;59;65;124;57;63;120;55;63;118;53;59;112;3;0;3
De 20 a 24 anys;106;86;192;101;81;182;96;77;173;94;77;171;89;75;164;5;5;10
De 25 a 29 anys;116;96;212;112;92;204;105;87;192;106;89;195;91;84;175;4;4;8
De 30 a 34 anys;97;92;189;89;90;179;83;87;170;86;87;173;77;73;150;8;2;10
De 35 a 39 anys;95;88;183;90;86;176;85;85;170;85;85;170;65;73;138;5;2;7
De 40 a 44 anys;78;82;160;72;77;149;70;73;143;69;75;144;52;56;108;6;5;11
De 45 a 49 anys;87;81;168;85;80;165;76;75;151;78;76;154;52;49;101;2;1;3
De 50 a 54 anys;73;75;148;70;75;145;61;67;128;65;68;133;34;40;74;3;0;3
De 55 a 59 anys;64;83;147;63;81;144;59;75;134;58;76;134;40;38;78;1;2;3
De 60 a 64 anys;57;60;117;56;60;116;50;48;98;48;48;96;22;15;37;1;0;1
De 65 a 69 anys;69;67;136;68;65;133;62;54;116;63;56;119;29;21;50;1;2;3
De 70 a 74 anys;45;76;121;43;76;119;35;64;99;36;61;97;15;21;36;2;0;2
De 75 a 79 anys;44;67;111;43;66;109;35;53;88;37;53;90;14;22;36;1;1;2
De 80 a 84 anys;30;42;72;29;41;70;23;31;54;20;31;51;9;8;17;1;1;2
De 85 anys i més;17;29;46;17;27;44;14;18;32;15;18;33;8;8;16;0;2;2
Total;1178;1193;2371;1126;1163;2289;1009;1034;2043;1002;1035;2037;703;695;1398;52;30;82

