﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Llançà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170926
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;63;63;126;14;13;27;77;76;153
De 5 a 9 anys;83;93;176;11;10;21;94;103;197
De 10 a 14 anys;110;91;201;12;11;23;122;102;224
De 15 a 19 anys;109;122;231;17;13;30;126;135;261
De 20 a 24 anys;91;96;187;18;18;36;109;114;223
De 25 a 29 anys;96;80;176;23;29;52;119;109;228
De 30 a 34 anys;107;95;202;26;39;65;133;134;267
De 35 a 39 anys;103;86;189;18;31;49;121;117;238
De 40 a 44 anys;155;144;299;32;41;73;187;185;372
De 45 a 49 anys;166;172;338;28;29;57;194;201;395
De 50 a 54 anys;202;176;378;29;28;57;231;204;435
De 55 a 59 anys;189;180;369;29;23;52;218;203;421
De 60 a 64 anys;138;147;285;19;23;42;157;170;327
De 65 a 69 anys;132;125;257;26;24;50;158;149;307
De 70 a 74 anys;118;143;261;12;17;29;130;160;290
De 75 a 79 anys;100;119;219;13;12;25;113;131;244
De 80 a 84 anys;49;88;137;6;4;10;55;92;147
85 anys o més;59;105;164;5;7;12;64;112;176
Total;2070;2125;4195;338;372;710;2408;2497;4905

