﻿Estimacions de població estacional ETCA, per trimestre
Baix Penedès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:12&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;7510;15369;64093;8613;24011;99934;123945
2014;7353;16556;64093;8290;24168;100262;124430
2013;12805;12455;70568;9855;26539;101100;127639
2012;7586;17306;71324;10032;26657;101138;127795
2011;7631;17270;70272;9480;26294;101115;127409
2010;9390;15823;70172;9698;26387;99786;126173
2009;10759;14052;70555;9454;26321;98861;125182
2008;12359;12885;71384;9808;26681;95644;122325
2007;9163;18787;73302;10552;28067;90891;118958
2006;9179;18677;71244;10934;27632;85756;113388
2005;13545;13658;69352;11166;27044;79967;107011
2004;8296;18395;68021;11185;26557;73665;100222
2003;8276;16831;65562;9777;25219;69083;94302
2002;12942;14133;66675;10465;26153;64612;90765

