﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:259123&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;15;5;0;0;1;16
Sense estudis;101;64;49;5;7;108
Primer grau;237;171;159;62;8;245
ESO,EGB, Batx. elemental;357;271;254;124;7;364
FP grau mitjà;59;53;50;35;2;61
FP grau superior;39;31;35;24;0;39
Batxillerat superior;77;66;62;40;0;77
Diplomatura;48;43;43;32;1;49
Llicenciatura i doctorat;22;12;13;6;0;22
Total;955;716;665;328;26;981

