﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alcover
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430056&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;167;109;63
Tècnics i professionals científics i intel·lectuals;156;113;88
Tècnics i professionals de suport;134;123;111
Empleats administratius;104;22;16
Treballadors de serveis i venedors de comerç;200;116;143
Treballadors qualificats en activitats agràries i pesqueres;82;109;183
Artesans i treballadors qualificats de les indústries i la construcció;360;157;310
Operadors d'instal·lacions i maquinària, i muntadors;423;377;325
Treballadors no qualificats;137;125;101
Forces armades;0;1;5
Total;1763;1252;1345

