﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cornellà del Terri. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170561
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1643;1643;1615;1567;1252;0
Després de 1990;12;12;8;7;4;0
De 1990 a 1986;21;19;10;12;10;2
De 1985 a 1981;9;8;5;5;3;1
De 1980 a 1976;8;8;8;8;4;0
De 1975 a 1971;25;24;21;20;10;1
De 1970 a 1966;17;17;15;13;7;0
De 1965 a 1961;11;11;7;7;2;0
De 1960 a 1951;20;20;13;12;2;0
De 1950 a 1941;4;4;2;1;1;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;2;2;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;1772;1768;1705;1653;1296;4

