﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Catalunya. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5096
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;42;81;42;32;14;7;1;0;48;267
De 20 a 24 anys;0;14;313;619;468;271;165;41;15;139;2045
De 25 a 29 anys;0;3;131;1024;1398;954;523;201;70;166;4470
De 30 a 34 anys;0;0;44;323;1678;1740;1066;530;171;131;5683
De 35 a 39 anys;0;0;15;82;448;1358;1326;682;339;131;4381
De 40 a 44 anys;0;0;2;9;65;229;463;394;218;57;1437
De 45 a 49 anys;0;0;0;1;2;13;25;49;36;3;129
De 50 anys i més;0;0;0;0;1;0;2;6;0;1;10
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;59;586;2100;4092;4579;3577;1904;849;677;18423

